ra,dec,eClass,veldisp,z (redshift),deVRad_r,deVAB_r,deVMag_r,u,g,r,i,z,fracDeV_r
14.485491,-9.525238,-0.184,243,0.05,5.245,0.85,14.52,17.482,15.455,14.52,14.083,13.717,1
14.662811,-9.197223,-0.125,126,0.052,2.036,0.667,16.001,18.675,16.862,16.001,15.617,15.331,1
117.377148,20.359808,-0.177,228,0.05,6.677,0.502,14.611,17.502,15.52,14.611,14.178,13.843,1
114.693483,41.962716,-0.171,197,0.05,3.047,0.867,15.239,18.125,16.148,15.239,14.785,14.424,1
27.332758,-8.933543,-0.116,176,0.051,2.18,0.661,16.137,18.933,16.994,16.137,15.746,15.38,1
25.563276,-9.312207,-0.095,124,0.051,1.917,0.654,15.945,18.439,16.716,15.945,15.597,15.326,0.979
27.34347,-8.583032,-0.118,227,0.051,2.409,0.525,15.359,18.092,16.173,15.359,14.954,14.649,1
116.164982,18.490418,-0.154,122,0.051,5.561,0.21,16.334,18.952,17.231,16.334,15.862,15.515,0.924
117.381109,16.766914,-0.202,185,0.05,3.841,0.31,15.629,18.594,16.603,15.629,15.121,14.744,1
117.468692,19.400676,-0.172,179,0.051,3.197,0.882,15.336,18.208,16.242,15.336,14.912,14.559,1
117.958687,24.444312,-0.159,101,0.05,1.56,0.453,16.945,19.768,17.824,16.945,16.531,16.216,1
27.660362,-8.76364,-0.182,150,0.051,6.931,0.768,14.988,17.513,15.794,14.988,14.595,14.3,1
112.91096,39.400551,-0.211,131,0.051,4.451,0.312,16.036,18.859,17.001,16.036,15.538,15.158,0.94
180.350731,54.925569,-0.131,172,0.051,1.427,0.596,16.46,19.256,17.294,16.46,16.055,15.719,1
129.159244,29.566841,-0.132,182,0.051,4.071,0.735,15.573,18.309,16.44,15.573,15.157,14.843,1
129.194021,28.665564,-0.141,157,0.051,2.551,0.807,15.755,18.49,16.625,15.755,15.32,15,1
129.204886,28.668716,-0.26,202,0.052,5.775,0.634,15.295,18.514,16.332,15.295,14.76,14.369,1
129.23376,29.801781,-0.104,113,0.05,1.964,0.642,16.517,19.097,17.324,16.517,16.129,15.824,1
183.481385,14.200125,-0.143,159,0.05,2.12,0.447,16.278,19.216,17.128,16.278,15.858,15.49,0.93
183.50284,14.193976,-0.117,155,0.051,5.018,0.78,15.211,17.877,16.001,15.211,14.848,14.503,0.996
183.530694,14.15688,-0.171,220,0.051,10.026,0.562,14.232,17.163,15.112,14.232,13.832,13.427,1
192.859763,59.578725,-0.125,174,0.05,2.961,0.688,15.557,18.227,16.393,15.557,15.145,14.826,1
193.088954,43.939642,-0.064,144,0.05,2.281,0.579,15.975,18.553,16.765,15.975,15.618,15.333,1
195.548233,49.910351,-0.171,303,0.051,3.553,0.618,14.891,17.874,15.805,14.891,14.45,14.109,1
200.440789,46.807433,-0.112,149,0.052,2.267,0.838,16.023,18.781,16.901,16.023,15.646,15.31,1
194.5083,63.159049,-0.124,142,0.051,1.774,0.267,16.263,18.917,17.607,16.263,15.876,15.542,1
217.112288,59.944726,-0.092,174,0.05,3.281,0.859,15.668,18.36,16.521,15.668,15.264,14.951,1
199.666913,1.914126,-0.157,144,0.051,3.715,0.641,15.346,18.03,16.168,15.346,14.949,14.62,1
194.544415,63.403091,-0.081,114,0.05,1.965,0.627,17.562,19.96,18.312,17.562,17.177,16.908,0.998
217.41079,6.151948,-0.136,126,0.051,1.583,0.833,16.17,18.779,16.986,16.17,15.805,15.498,0.974
216.557721,-0.918144,-0.108,116,0.051,1.747,0.433,17.324,19.737,18.124,17.324,16.933,16.671,0.948
200.828283,13.108594,-0.024,82,0.051,1.397,0.766,16.705,19.064,17.412,16.705,16.374,16.136,1
225.012494,32.747905,-0.121,129,0.052,1.729,0.677,16.732,19.437,17.585,16.732,16.349,16.06,1
226.03478,35.957282,-0.174,181,0.05,9.615,0.658,14.708,17.407,15.591,14.708,14.286,13.984,0.917
236.935273,9.017956,-0.188,243,0.051,2.145,0.685,15.585,18.538,16.49,15.585,15.14,14.78,0.963
237.237627,6.842533,-0.201,160,0.051,5.601,0.439,15.443,18.251,16.38,15.443,14.938,14.547,1
242.805242,29.899419,-0.173,143,0.05,9.324,0.524,15.183,17.986,16.058,15.183,14.778,14.46,1
242.812497,33.864203,-0.199,130,0.051,2.697,0.903,15.849,18.713,16.759,15.849,15.403,15.052,0.993
217.933788,12.611103,-0.163,160,0.052,2.734,0.694,15.882,18.646,16.755,15.882,15.468,15.132,1
242.962656,30.034561,-0.135,166,0.051,1.656,0.71,16.348,19.055,17.188,16.348,15.954,15.591,1
239.633362,28.225927,-0.139,196,0.052,4.675,0.845,14.964,17.789,15.86,14.964,14.532,14.216,0.988
226.432643,42.125264,-0.122,216,0.051,2.039,0.333,15.956,18.649,16.798,15.956,15.538,15.193,0.982
226.554644,58.481638,-0.128,125,0.051,1.878,0.741,16.48,19.142,17.303,16.48,16.096,15.819,1
242.936038,29.756775,-0.108,150,0.051,1.481,0.63,16.006,18.697,16.846,16.006,15.64,15.316,0.983
242.758351,29.524663,-0.142,188,0.052,4.592,1,14.809,17.647,15.722,14.809,14.381,14.067,1
243.091131,29.880237,-0.157,186,0.05,3.711,0.795,15.498,18.246,16.384,15.498,15.073,14.732,1
243.12365,31.082277,-0.117,108,0.051,0.887,0.623,17.685,20.32,18.523,17.685,17.281,16.938,0.903
243.045027,30.418213,-0.074,113,0.051,1.971,0.448,16.23,18.676,16.959,16.23,15.872,15.599,0.921
243.084833,45.642117,-0.117,152,0.052,1.47,0.816,17.092,19.895,17.899,17.092,16.73,16.388,1
226.627439,38.952402,-0.126,172,0.052,3.847,0.628,15.277,17.997,16.124,15.277,14.892,14.531,1
246.611029,29.014968,-0.195,174,0.05,2.594,0.333,15.966,18.865,16.888,15.966,15.524,15.164,1
246.629017,25.894594,-0.089,146,0.05,2.609,0.944,15.127,17.561,15.947,15.127,14.691,14.411,1
246.65618,33.521091,-0.169,208,0.051,3.997,0.852,14.671,17.432,15.531,14.671,14.284,13.955,1
246.738076,48.415415,-0.098,139,0.05,1.341,0.395,16.5,19.04,17.292,16.5,16.118,15.831,0.943
245.824983,30.263171,-0.151,186,0.05,7.669,0.646,15.009,17.917,15.876,15.009,14.589,14.31,1
243.118261,51.348917,-0.161,154,0.05,2.924,0.813,15.913,18.614,16.773,15.913,15.5,15.182,1
245.672216,7.218639,-0.174,91,0.052,1.792,0.869,16.99,19.607,17.853,16.99,16.564,16.235,1
246.766237,31.95885,-0.128,149,0.051,1.68,0.447,16.863,19.434,17.701,16.863,16.499,16.168,1
243.123254,34.257018,-0.136,159,0.051,4.052,0.4,15.914,18.673,16.77,15.914,15.524,15.203,0.94
246.989405,28.453414,-0.163,126,0.05,1.426,0.823,17.048,19.858,17.939,17.048,16.64,16.321,1
250.336044,13.432533,-0.19,284,0.051,4.828,0.866,14.513,17.402,15.44,14.513,14.083,13.711,1
250.338735,31.421875,-0.082,81,0.05,1.391,0.9,17.51,19.886,18.317,17.51,17.1,16.831,1
262.394386,59.368907,-0.1,171,0.051,2.782,0.482,15.733,18.377,16.559,15.733,15.295,14.985,1
245.89999,7.545629,-0.15,92,0.052,1.183,0.772,17.418,20.139,18.286,17.418,17.004,16.716,1
245.982733,22.24883,-0.094,88,0.052,3.203,0.948,16.887,19.372,17.646,16.887,16.499,16.246,1
250.532432,13.568027,-0.204,115,0.052,6.823,0.517,15.766,18.732,16.703,15.766,15.314,14.967,1
325.774153,-7.068473,-0.154,230,0.05,5.984,0.851,14.512,17.325,15.413,14.512,14.068,13.742,1
325.819446,-7.922425,-0.129,92,0.051,2.947,0.727,16.963,19.607,17.83,16.963,16.547,16.217,1
246.760829,28.72049,-0.162,178,0.052,4.496,0.858,14.897,17.681,15.782,14.897,14.485,14.168,1
325.948385,-8.771789,-0.21,192,0.051,7.111,0.436,14.925,17.828,15.881,14.925,14.427,14.055,1
325.958474,-8.534579,-0.179,116,0.051,2.165,0.69,16.601,19.343,17.474,16.601,16.207,15.883,1
325.989746,-8.373225,-0.192,136,0.05,1.502,0.27,16.941,19.793,17.82,16.941,16.505,16.182,1
197.125843,3.264253,-0.149,130,0.05,1.772,0.828,16.444,19.131,17.288,16.444,16.058,15.737,1
10.731492,-9.748686,-0.173,139,0.052,1.477,0.522,16.614,19.334,17.479,16.614,16.231,15.928,1
10.756028,-9.858673,-0.177,139,0.051,2.853,0.468,16.099,18.856,16.949,16.099,15.712,15.416,1
10.792165,-9.861478,-0.172,223,0.05,7.215,0.901,14.306,17.17,15.209,14.306,13.869,13.555,1
325.713917,-6.870443,-0.156,177,0.051,2.191,0.583,16.299,19.02,17.205,16.299,15.848,15.476,0.923
265.636939,53.953485,-0.096,136,0.052,1.652,0.644,16.724,19.331,17.534,16.724,16.331,16.061,1
326.313175,-8.268434,-0.076,215,0.051,2.508,0.637,15.51,18.051,16.272,15.51,15.14,14.845,1
340.588123,-0.057942,-0.168,136,0.051,2.717,0.584,16.167,18.993,17.039,16.166,15.74,15.397,0.959
16.056435,-0.503252,-0.152,173,0.052,4.034,0.622,15.579,18.381,16.485,15.579,15.176,14.85,0.97
20.945005,-10.141781,-0.153,244,0.051,1.779,0.512,15.806,18.517,16.676,15.806,15.397,15.067,0.985
22.60309,-9.831809,-0.15,153,0.051,4.265,0.793,15.962,18.629,16.821,15.962,15.566,15.277,1
15.845519,-0.469281,-0.127,137,0.05,2.25,0.3,16.231,18.879,17.057,16.231,15.85,15.539,0.955
15.679809,-0.865856,-0.113,130,0.05,1.217,0.629,17.571,20.403,18.414,17.571,17.19,16.924,1
29.080367,-9.696298,-0.105,147,0.052,5.881,0.487,15.719,18.18,16.486,15.719,15.324,14.997,1
325.829562,-6.979972,-0.16,189,0.052,4.984,0.837,15.316,18.288,16.246,15.316,14.928,14.59,1
31.020858,-9.106482,-0.12,101,0.051,2.959,0.758,16.581,19.128,17.416,16.581,16.184,15.903,1
20.265761,-9.773543,-0.176,186,0.05,3.28,0.828,15.497,18.294,16.376,15.497,15.059,14.728,0.945
16.428218,-0.117336,-0.049,109,0.05,0.671,0.552,17.45,19.794,18.186,17.45,17.114,16.839,1
20.710858,-10.605742,-0.152,174,0.051,2.625,0.761,15.759,18.623,16.665,15.759,15.343,15.028,1
197.630145,44.811056,-0.05,116,0.051,2.813,0.252,16.183,18.698,16.951,16.183,15.816,15.553,0.998
183.55782,56.979329,-0.111,128,0.052,1.478,0.424,16.78,19.46,17.619,16.78,16.379,16.06,0.984
183.568372,56.529388,-0.111,171,0.05,3.19,0.636,15.535,18.275,16.402,15.535,15.144,14.86,1
183.813773,62.573572,-0.089,171,0.051,5.448,0.602,14.908,17.23,15.684,14.908,14.489,14.191,1
183.973623,57.703294,-0.111,90,0.051,2.773,0.806,16.545,19.143,17.333,16.545,16.171,15.909,0.917
184.271536,67.149744,-0.111,167,0.051,1.399,0.425,16.522,19.148,17.374,16.522,16.106,15.794,0.956
181.225606,54.225955,-0.147,130,0.05,1.617,0.832,16.954,19.71,17.946,16.954,16.535,16.089,1
29.001611,-8.226125,-0.135,144,0.051,2.153,0.786,16.272,19.009,17.107,16.272,15.88,15.566,1
117.047099,18.496173,-0.184,235,0.051,3.532,0.928,15.088,17.996,16.047,15.088,14.598,14.203,1
129.45275,29.782282,-0.155,158,0.051,3.532,0.724,15.751,18.582,16.656,15.751,15.306,14.967,1
129.453963,28.259115,-0.167,163,0.051,2.933,0.453,15.687,18.462,16.577,15.687,15.27,14.943,1
129.509191,28.421962,-0.171,150,0.052,2.038,0.725,16.237,19.075,17.135,16.237,15.808,15.484,0.923
111.122292,40.781813,-0.186,207,0.05,9.815,0.711,14.394,17.34,15.313,14.394,13.952,13.582,0.999
215.936771,6.580144,-0.102,120,0.051,1.539,0.902,16.375,18.943,17.175,16.375,16.01,15.71,0.901
218.848708,1.863469,-0.111,157,0.052,8.663,0.703,14.923,17.501,15.709,14.923,14.528,14.187,1
219.171774,60.660916,-0.177,275,0.05,2.534,0.605,15.363,18.225,16.257,15.363,14.923,14.588,1
240.581487,23.405432,-0.044,89,0.051,1.192,0.876,16.842,19.178,17.535,16.842,16.523,16.272,0.961
219.292497,48.806598,-0.182,179,0.05,2.93,0.296,15.692,18.51,16.62,15.692,15.242,14.895,1
240.719954,23.935572,-0.14,145,0.051,2.964,0.769,15.594,18.254,16.447,15.594,15.188,14.887,1
241.494765,28.435311,-0.125,146,0.051,5.341,0.685,14.962,17.539,15.746,14.962,14.559,14.246,1
219.378474,-1.964189,-0.129,192,0.05,2.797,0.631,15.698,18.487,16.591,15.698,15.263,14.91,1
244.085482,28.169869,-0.167,192,0.05,3.064,0.416,15.385,18.31,16.307,15.385,14.951,14.614,1
244.110312,28.412163,-0.135,133,0.05,2.149,0.607,16.584,19.469,17.505,16.584,16.207,15.864,1
244.163471,31.108165,-0.134,131,0.051,1.08,0.653,16.956,19.713,17.841,16.956,16.568,16.21,1
244.476715,31.139018,-0.095,97,0.051,0.941,0.565,17.59,20.098,18.397,17.59,17.246,16.948,0.974
240.617894,23.701386,-0.043,82,0.051,1.393,0.911,16.86,19.223,17.631,16.86,16.497,16.193,0.999
244.671831,30.628364,-0.12,133,0.05,2.981,0.951,15.524,18.101,16.349,15.524,15.16,14.87,1
244.545195,22.553012,-0.138,117,0.052,3.747,0.958,16.018,18.732,16.918,16.018,15.593,15.25,1
244.788722,6.382001,-0.166,198,0.052,3.072,0.72,15.556,18.43,16.476,15.556,15.109,14.756,1
244.042355,27.553076,-0.065,144,0.052,1.42,0.955,16.974,19.44,17.744,16.974,16.61,16.353,1
247.79043,37.42239,-0.1,119,0.05,1.985,0.889,15.893,18.521,16.689,15.893,15.515,15.224,1
244.115975,28.219492,-0.117,118,0.051,1.169,0.766,17.014,19.728,17.88,17.014,16.635,16.297,1
248.736377,25.958803,-0.153,164,0.051,3.465,0.902,15.406,18.154,16.266,15.406,15.013,14.703,1
249.410944,12.783299,-0.15,103,0.051,3.266,0.335,16.818,19.904,17.706,16.818,16.467,16.148,0.906
249.441102,25.856518,-0.11,113,0.05,2.731,0.792,16.006,18.499,16.789,16.006,15.64,15.352,1
243.957181,22.632677,-0.183,113,0.05,2.715,0.315,17.001,19.91,17.997,17.001,16.533,16.123,0.915
244.128249,28.15281,-0.163,208,0.05,3.374,0.956,15.269,18.149,16.208,15.269,14.854,14.487,1
254.843444,24.946221,-0.176,181,0.05,3.601,0.917,15.671,18.363,16.53,15.671,15.266,14.967,1
247.169236,31.092911,-0.157,184,0.052,3.483,0.783,15.464,18.173,16.332,15.464,15.067,14.73,1
247.091022,31.298846,-0.123,155,0.051,2.466,0.497,16.078,18.549,16.874,16.078,15.699,15.402,1
255.113724,20.575607,-0.19,201,0.05,3.946,0.771,15.3,18.246,16.262,15.3,14.85,14.489,1
255.254004,24.846586,-0.165,152,0.051,2.491,0.533,16.214,19.009,17.088,16.214,15.805,15.45,1
248.482193,47.427249,-0.115,135,0.051,2.815,0.706,16.059,18.569,16.887,16.059,15.66,15.371,0.928
315.016722,0.19838,-0.161,164,0.051,3.57,0.805,15.837,18.705,16.768,15.837,15.398,15.033,1
315.398608,0.349731,-0.124,80,0.051,2.114,0.726,17.292,20.045,18.206,17.292,16.872,16.505,1
249.480019,32.255558,-0.132,131,0.051,1.495,0.369,16.908,19.499,17.72,16.908,16.522,16.261,0.929
215.839873,46.803264,-0.135,119,0.051,3.128,0.79,16.059,18.598,16.806,16.059,15.69,15.377,0.991
249.57583,13.270933,-0.18,130,0.052,2.907,0.951,16.302,19.153,17.195,16.302,15.889,15.528,1
315.626578,0.331679,-0.173,174,0.051,1.537,0.415,16.603,19.514,17.566,16.603,16.16,15.764,1
254.89479,19.385368,-0.183,115,0.052,2.185,0.706,16.732,19.495,17.664,16.732,16.267,15.945,0.981
219.422665,59.149126,-0.154,191,0.051,3.539,0.764,15.546,18.3,16.4,15.546,15.128,14.816,1
320.426965,-0.039389,-0.189,175,0.051,4.493,0.366,15.568,18.511,16.472,15.568,15.123,14.768,1
320.444182,-0.160732,-0.144,160,0.05,3.929,0.697,15.589,18.303,16.447,15.589,15.176,14.837,1
255.102648,25.08024,-0.131,155,0.052,2.317,0.352,16.327,19.117,17.21,16.327,15.917,15.597,0.953
314.910775,-0.037084,-0.167,169,0.051,2.095,0.85,15.37,18.12,16.224,15.37,14.958,14.617,0.932
254.949158,38.569762,-0.043,77,0.051,0.994,0.82,17.356,19.672,18.107,17.356,17.014,16.77,1
317.214066,-6.912488,-0.146,141,0.052,1.736,0.867,16.772,19.578,17.649,16.772,16.327,16,1
325.612559,-6.901684,-0.183,154,0.051,2.088,0.812,16.247,19.055,17.14,16.247,15.806,15.46,1
325.160239,-7.367047,-0.101,128,0.052,1.998,0.705,16.186,18.804,17.021,16.186,15.778,15.461,1
13.970507,-9.81393,-0.148,158,0.051,3.032,0.753,15.985,18.757,16.884,15.985,15.57,15.247,1
317.446527,0.266069,-0.164,163,0.05,2.894,0.466,15.923,18.759,16.853,15.923,15.48,15.123,1
24.430516,-0.4862,-0.164,142,0.051,2.094,0.356,15.758,18.384,16.568,15.758,15.373,15.09,1
325.498601,-6.77204,-0.155,196,0.052,4.556,0.873,14.931,17.822,15.844,14.931,14.493,14.161,1
325.691315,-6.864608,-0.131,175,0.052,2.787,0.937,15.759,18.535,16.652,15.759,15.334,14.989,1
325.341985,-7.027845,-0.148,144,0.052,1.633,0.882,16.538,19.318,17.406,16.538,16.105,15.762,1
26.65468,-8.36955,-0.183,231,0.051,4.367,0.895,14.838,17.606,15.706,14.838,14.415,14.094,1
320.846676,-0.588469,-0.121,129,0.051,1.425,0.588,16.953,19.657,17.846,16.953,16.538,16.172,1
26.808378,-8.462482,-0.16,181,0.051,2.949,0.608,15.446,18.231,16.309,15.446,15.027,14.744,1
26.922806,-9.638854,-0.144,142,0.051,2.553,0.567,16.144,18.689,16.932,16.144,15.756,15.443,1
27.02118,-8.350596,-0.205,196,0.052,4.739,0.413,15.052,17.89,15.95,15.052,14.597,14.22,0.96
27.098548,-8.436838,-0.11,108,0.051,3.228,0.936,16.473,19.023,17.255,16.473,16.13,15.809,0.973
114.850353,28.809044,-0.175,189,0.051,4.258,0.303,15.448,18.425,16.449,15.448,14.937,14.55,1
119.084105,45.302263,-0.147,134,0.051,2.081,0.513,16.185,18.846,17.038,16.185,15.778,15.452,1
116.465138,18.165319,-0.103,110,0.051,1.712,0.322,17.042,19.615,17.867,17.042,16.632,16.328,1
116.486538,18.137884,-0.174,202,0.051,7.481,0.783,15.171,17.858,16.105,15.171,14.707,14.34,0.974
118.780787,45.726538,-0.225,151,0.051,7.134,0.547,15.52,18.519,16.476,15.52,15.025,14.647,1
116.37215,18.438013,-0.133,99,0.052,0.955,0.741,17.357,20.032,18.198,17.357,16.951,16.644,0.966
116.410952,18.126727,-0.128,227,0.051,6.746,0.781,14.401,17.194,15.259,14.401,13.976,13.666,1
220.308983,10.826772,-0.159,170,0.051,1.761,0.666,16.282,19.086,17.163,16.282,15.858,15.528,1
220.290186,10.864553,-0.149,163,0.051,2.928,0.592,15.514,18.24,16.355,15.514,15.11,14.787,1
118.818184,45.284725,-0.236,280,0.05,5.536,0.51,15.525,18.806,16.999,15.525,14.898,14.583,1
220.334844,10.797196,-0.165,277,0.051,8.843,0.713,13.867,16.73,14.766,13.867,13.446,13.144,1
220.335662,55.833107,-0.089,107,0.051,2.474,0.817,15.831,18.144,16.526,15.831,15.472,15.182,0.925
118.866321,46.070605,-0.115,137,0.051,1.982,0.894,15.491,18.207,16.337,15.491,15.106,14.784,1
131.726478,29.884169,-0.127,160,0.051,3.523,0.933,15.793,18.471,16.6,15.793,15.396,15.046,1
131.732626,1.86473,-0.146,132,0.05,1.622,0.346,16.963,19.575,17.825,16.963,16.548,16.221,1
132.60945,4.796338,-0.131,73,0.051,1.155,0.996,17.808,20.528,18.657,17.808,17.391,17.063,1
132.807004,7.034795,-0.152,171,0.051,3.575,0.872,15.639,18.516,16.529,15.639,15.196,14.822,1
137.019764,33.80364,-0.097,130,0.05,3.096,0.626,16.102,18.683,16.904,16.102,15.713,15.399,1
137.054869,10.498858,-0.168,133,0.052,2.265,0.886,16.493,19.223,17.398,16.493,16.066,15.733,1
137.147218,10.195403,-0.141,133,0.051,1.998,0.608,16.801,19.406,17.643,16.801,16.362,16.032,1
137.176279,32.364806,-0.124,112,0.051,2.561,0.408,17.007,19.563,17.84,17.007,16.614,16.329,0.907
138.435884,47.704599,-0.154,219,0.051,4.275,0.922,14.851,17.74,15.734,14.851,14.437,14.126,0.952
138.498201,41.003861,-0.135,131,0.051,1.113,0.874,16.627,19.466,17.507,16.627,16.22,15.874,0.93
138.646368,47.495366,-0.098,145,0.051,3.05,0.775,15.652,18.248,16.42,15.653,15.278,15.001,1
138.765763,47.906044,-0.106,114,0.051,1.476,0.636,17.303,19.753,18.078,17.303,16.924,16.663,1
142.084292,58.342458,-0.105,165,0.051,4.044,0.397,15.627,18.264,16.464,15.627,15.237,14.942,1
142.13867,32.581492,-0.134,139,0.051,1.577,0.56,16.999,19.61,17.796,16.999,16.602,16.299,0.948
142.231388,33.380105,-0.07,209,0.051,3.806,0.511,15.085,17.504,15.879,15.085,14.619,14.289,1
239.443344,6.761416,-0.153,189,0.051,1.297,0.757,16.721,19.496,17.583,16.721,16.293,15.945,1
222.375934,11.247664,-0.116,91,0.051,2.571,0.842,16.747,19.239,17.528,16.747,16.367,16.101,1
23.312236,-0.636966,-0.165,212,0.051,6.162,0.773,14.695,17.501,15.537,14.695,14.276,13.941,1
224.605005,59.15673,-0.121,135,0.051,2.083,0.467,16.255,18.834,17.047,16.255,15.865,15.57,0.966
209.748304,-2.625599,-0.21,168,0.05,3.965,0.853,15.26,18.077,16.178,15.26,14.833,14.498,1
209.766387,37.190545,-0.125,134,0.051,5.503,0.761,14.973,17.643,15.787,14.973,14.587,14.292,0.9
178.873763,32.730255,-0.162,192,0.051,3.465,0.25,15.324,18.113,16.161,15.324,14.914,14.58,1
178.88195,54.898902,-0.155,258,0.052,7.941,0.605,14.166,17.095,15.1,14.166,13.755,13.414,0.975
179.11153,50.114588,-0.164,162,0.05,2.765,0.714,15.37,17.988,16.184,15.37,14.986,14.675,1
179.144191,53.974238,-0.145,182,0.052,3.04,0.471,15.178,17.87,15.983,15.178,14.769,14.458,0.988
179.16025,34.12451,-0.1,137,0.05,2.705,0.52,16.209,18.899,17.046,16.209,15.816,15.515,0.946
179.450743,42.878269,-0.15,209,0.05,3.885,0.746,15.07,17.845,15.936,15.07,14.671,14.367,1
179.411207,42.774024,-0.148,148,0.051,4.48,0.677,15.424,18.063,16.266,15.424,15.055,14.741,1
179.728818,54.602838,-0.082,128,0.051,1.83,0.322,16.167,18.618,16.922,16.167,15.803,15.533,1
129.849599,29.860664,-0.112,119,0.05,3.776,0.499,16.094,18.722,16.961,16.094,15.691,15.379,1
130.121682,29.44467,-0.1,203,0.051,4.676,0.709,14.808,17.447,15.688,14.808,14.356,14.036,1
130.123379,2.374474,-0.167,206,0.05,4.089,0.724,15.27,18.17,16.167,15.27,14.822,14.46,1
28.432089,-9.672318,-0.155,169,0.052,3.167,0.823,15.504,18.292,16.385,15.504,15.103,14.772,1
28.670104,-8.310253,-0.162,151,0.051,1.798,0.473,16.376,19.205,17.232,16.376,15.979,15.703,1
130.15941,30.168733,-0.187,260,0.051,5.266,0.961,14.504,17.448,15.446,14.504,14.066,13.717,1
130.75189,2.641688,-0.087,113,0.051,1.236,0.794,16.862,19.301,17.62,16.862,16.482,16.212,0.907
130.880261,28.77671,-0.156,129,0.051,2.088,0.893,16.392,19.13,17.272,16.392,15.964,15.652,1
130.91381,30.789399,-0.14,154,0.051,3.951,0.798,15.513,18.27,16.367,15.513,15.095,14.804,0.969
130.95417,4.564946,-0.122,134,0.05,2.964,0.582,16.273,18.884,17.093,16.273,15.896,15.589,0.912
130.962595,31.210136,-0.188,204,0.052,5.511,0.561,15.214,18.084,16.163,15.214,14.768,14.435,1
131.012532,31.135565,-0.156,170,0.052,4.187,0.698,15.765,18.573,16.664,15.765,15.33,14.997,1
132.921631,0.572477,-0.101,116,0.051,2.159,0.644,16.332,18.911,17.155,16.332,15.948,15.658,0.992
133.173106,27.327367,-0.129,172,0.05,2.432,0.759,15.521,18.28,16.411,15.521,15.139,14.817,1
133.814756,49.151168,-0.154,253,0.052,2.33,0.694,15.693,18.48,16.557,15.693,15.269,14.94,1
133.873644,49.429701,-0.159,179,0.051,12.432,0.296,14.746,17.514,15.618,14.746,14.288,13.966,0.991
134.082827,36.961206,-0.125,112,0.05,0.749,0.679,17.124,19.752,17.969,17.124,16.754,16.443,1
134.71069,34.088797,-0.127,145,0.051,2.242,0.683,15.975,18.803,16.84,15.975,15.564,15.218,1
134.725425,49.834041,-0.109,141,0.051,1.137,0.489,17.275,19.936,18.127,17.275,16.849,16.539,0.961
134.850448,34.499568,-0.088,98,0.051,1.541,0.57,17.607,19.914,18.361,17.607,17.238,16.963,0.953
134.924522,45.980672,-0.254,181,0.051,3.501,0.649,15.457,18.17,16.297,15.457,15.008,14.71,1
136.476543,46.259121,-0.173,158,0.052,5.308,0.538,15.575,18.058,16.366,15.575,15.174,14.829,1
136.571751,33.818414,-0.158,181,0.051,4.181,0.823,15.25,18.065,16.134,15.25,14.817,14.481,1
136.651589,45.661749,-0.19,138,0.051,1.257,0.348,16.891,19.673,17.723,16.891,16.5,16.192,0.967
136.662978,33.868782,-0.155,239,0.051,4.73,0.698,14.489,17.256,15.355,14.489,14.062,13.742,1
136.68209,48.771025,-0.109,112,0.051,1.612,0.888,16.589,19.1,17.394,16.589,16.224,15.925,1
137.644651,47.75825,-0.133,129,0.05,3.781,0.595,15.58,18.201,16.44,15.58,15.156,14.839,1
137.694783,47.942138,-0.126,155,0.051,3.683,0.761,15.975,18.661,16.791,15.975,15.597,15.322,1
137.72963,41.193103,-0.079,118,0.051,0.86,0.585,17.225,19.795,18.023,17.225,16.854,16.535,0.97
139.223512,38.805404,-0.147,145,0.05,3.702,0.85,15.341,18.088,16.184,15.341,14.938,14.591,0.932
139.258878,38.823192,-0.187,245,0.052,4.678,0.779,15.11,17.963,16.043,15.11,14.645,14.272,1
139.410903,34.154481,-0.071,110,0.051,2.939,0.841,16.862,19.315,17.663,16.862,16.445,16.198,0.971
141.634477,32.599473,-0.119,154,0.051,1.981,0.313,16.562,19.206,17.384,16.562,16.169,15.884,0.964
141.656824,32.649042,-0.157,196,0.052,4.958,0.783,15.482,18.395,16.337,15.482,15.061,14.761,1
142.413272,50.523487,-0.174,176,0.052,2.029,0.881,15.708,18.527,16.604,15.708,15.303,14.956,1
142.454912,10.467306,-0.173,189,0.051,5.282,0.492,14.993,17.889,15.898,14.993,14.545,14.185,0.971
142.510861,10.711769,-0.077,115,0.052,1.213,0.854,17.488,20.179,18.264,17.488,17.097,16.991,1
142.614986,32.089809,-0.138,158,0.05,5.123,0.969,15.034,17.694,15.863,15.034,14.643,14.372,1
142.710349,2.81612,-0.168,175,0.052,3.614,0.926,15.427,18.351,16.345,15.427,14.994,14.65,1
143.965115,1.385201,-0.163,152,0.051,3.339,0.576,16.249,19.116,17.155,16.249,15.808,15.429,0.907
143.999394,2.462824,-0.159,139,0.05,3.902,0.419,15.783,18.632,16.659,15.784,15.335,15.038,0.934
144.047607,49.260136,-0.161,231,0.05,3.959,0.661,15.145,17.907,16.022,15.145,14.72,14.39,1
142.279258,51.42799,-0.095,132,0.052,1.804,0.901,16.33,18.85,17.12,16.33,15.947,15.652,1
143.133719,2.533786,-0.123,121,0.051,4.007,0.922,16.434,19.128,17.302,16.434,16.008,15.67,1
143.134288,1.169565,-0.163,170,0.052,1.667,0.437,16.302,19.067,17.178,16.302,15.872,15.489,0.94
